Variation ID,Variation Code,Variation Name,Method Code,Method Code - CC,Method Name,Method Place Notation,Number of Calls,Call Codes
6139,198j,"Armston Place",198,10542,"Armston Place Doubles",5.1.125.123.5.123.125.1.5.145,1,j
6140,198k,"Upper Clatford",198,10542,"Armston Place Doubles",5.1.125.123.5.123.125.1.5.145,1,k
6141,198o,"The Lymn",198,10542,"Armston Place Doubles",5.1.125.123.5.123.125.1.5.145,1,o
6142,198o/j,"River Orwell",198,10542,"Armston Place Doubles",5.1.125.123.5.123.125.1.5.145,2,o/j
6149,200a,"Shelland",200,10548,"Wigsthorpe Bob Doubles",5.1.125.3.5.3.125.1.5.145,1,a
6154,200j,"Wigsthorpe Bob",200,10548,"Wigsthorpe Bob Doubles",5.1.125.3.5.3.125.1.5.145,1,j
6155,200k,"Tangley",200,10548,"Wigsthorpe Bob Doubles",5.1.125.3.5.3.125.1.5.145,1,k
6156,200o,"Relief Channel",200,10548,"Wigsthorpe Bob Doubles",5.1.125.3.5.3.125.1.5.145,1,o
6157,200o/j,"River Gipping",200,10548,"Wigsthorpe Bob Doubles",5.1.125.3.5.3.125.1.5.145,2,o/j
6173,204e,"Chase Bob",204,10490,"Chase Bob Doubles",3.1.5.1.5.1.5.1.3.145,1,e
6318,213m,"St Piran Place",213,10506,"St Piran Place Doubles",3.145.5.1.5.1.5.145.3.145,1,m
6320,213so,"Houghton",213,10506,"St Piran Place Doubles",3.145.5.1.5.1.5.145.3.145,1,so
6465,222b,"Peter Hinton",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,1,b
6467,222c/k,"Comparethemeerkat.com",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,c/k
6468,222f/k,"Papa Anton",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,f/k
6469,222g/k,"Sergei",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,g/k
6470,222h/k,"Aleksandr Orlov",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,h/k
6471,222j,"Thruxton",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,1,j
6472,222j/c,"Shodan",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/c
6473,222j/c/f,"Penny Goddard",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/c/f
6474,222j/c/f/g,"Bigby",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/c/f/g
6475,222j/c/g,"St Edman",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/c/g
6476,222j/c/h,"St Ay",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/c/h
6477,222j/c/h/f,"Elsham",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/c/h/f
6478,222j/c/h/g,"Grasby",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/c/h/g
6479,222j/c/k,"Roos",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/c/k
6480,222j/cd,"New Holland",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/cd
6481,222j/dc,"Gerald the Gorilla",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/dc
6482,222j/ej,"Revd Mark Batty",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/ej
6483,222j/f,"Edward Colley",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/f
6484,222j/f/g,"St Riking",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/f/g
6485,222j/f/k,"Old Geoff",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/f/k
6486,222j/g,"Harold Judd",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/g
6487,222j/g/k,"Moverley",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/g/k
6488,222j/h,"Nancie Colley",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/h
6489,222j/h/f,"St Aybender",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/h/f
6490,222j/h/f/g,"Caistor",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/h/f/g
6491,222j/h/g,"St Rapper",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/h/g
6492,222j/h/k,"Rise",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/h/k
6493,222j/je,"Earthquake",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/je
6494,222j/je/k,"Don Charlwood OAM",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,j/je/k
6495,222j/k/c/f,"Stinky Mongooses",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/c/f
6496,222j/k/c/f/g,"Stallingborough",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,5,j/k/c/f/g
6497,222j/k/c/g,"Muskrats",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/c/g
6498,222j/k/c/h,"Holmes",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/c/h
6499,222j/k/c/h/f,"Healing",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,5,j/k/c/h/f
6500,222j/k/c/h/g,"North Killingholme",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,5,j/k/c/h/g
6501,222j/k/f/g,"Seemples",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/f/g
6502,222j/k/h/f,"Old Moscow",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/h/f
6503,222j/k/h/f/g,"Immingham",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,5,j/k/h/f/g
6504,222j/k/h/g,"Meerkovo",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,j/k/h/g
6505,222j/m,"Flat-Coat Charlie",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/m
6506,222j/n,"Postman Prat",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,j/n
6507,222k,"Brigstock Place",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,1,k
6508,222k/c/f,"Hammond",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/c/f
6509,222k/c/f/g,"Wootton",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,k/c/f/g
6510,222k/c/g,"St Roke",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/c/g
6511,222k/c/h,"St And",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/c/h
6512,222k/c/h/f,"Scawby",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,k/c/h/f
6513,222k/c/h/g,"Brigg",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,k/c/h/g
6514,222k/cd,"Barrow Haven",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/cd
6515,222k/dc,"Help for Heroes",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/dc
6516,222k/ej,"RAF Elsham Wolds",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/ej
6517,222k/f/g,"St Andardeight",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/f/g
6518,222k/h/f,"St Age",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/h/f
6519,222k/h/f/g,"Thornton Curtis",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,4,k/h/f/g
6520,222k/h/g,"St Rickle",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,3,k/h/g
6521,222k/je,"Ray Cook",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/je
6522,222k/m,"Heather's Skiing",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/m
6523,222k/n,"Great Uncle Bulgaria",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/n
6524,222k/r,"Christie",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,k/r
6525,222u/b,"HRH Prince William",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,u/b
6526,222u/j,"Omicron",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,u/j
6527,222w/b,"Royal Wedding",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,w/b
6528,222w/j,"Banshee",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,w/j
6529,222y/b,"Catherine Middleton",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,y/b
6530,222y/j,"Lea Shore",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,y/j
6531,222x/b,"Westminster Abbey",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,x/b
6532,222x/j,"Athenian Spire",222,10522,"Brigstock Place Doubles",345.1.5.1.5.1.5.1.345.145,2,x/j
6644,228j,"Particles",228,10513,"Bradford-on-Tone Place Doubles",345.1.125.1.5.1.125.1.345.145,1,j
6645,228k,"Bradford-on-Tone Place",228,10513,"Bradford-on-Tone Place Doubles",345.1.125.1.5.1.125.1.345.145,1,k
6690,232u/c,"Double Grandsire",232,10588,"Double Grandsire Doubles",3.1.5.1.5.3.5.1.5.1,2,u/c
6691,232f,"Fairfax",232,10588,"Double Grandsire Doubles",3.1.5.1.5.3.5.1.5.1,1,f
6692,232g,"Cromwell",232,10588,"Double Grandsire Doubles",3.1.5.1.5.3.5.1.5.1,1,g
6693,232h,"Carfax",232,10588,"Double Grandsire Doubles",3.1.5.1.5.3.5.1.5.1,1,h
7184,827o,"Nocton Hunt",827,30376,"Essex Place Doubles",345.145.5.1.5.1.5.145.345.145,1,o
7186,827p,"Branston Plain",827,30376,"Essex Place Doubles",345.145.5.1.5.1.5.145.345.145,1,p
7187,827q,"Essex Place",827,30376,"Essex Place Doubles",345.145.5.1.5.1.5.145.345.145,1,q
7197,829c,"Steep",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,c
7198,829cd,"Florence",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,cd
7199,829dc,"RAF 100",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,dc
7200,829ej,"St George, Vernet-Les-Bains",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,ej
7201,829f,"Purbrook",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,f
7202,829g,"Lodsworth",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,g
7203,829h,"Graffham",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,h
7204,829j,"Valerie Prior",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,j
7205,829je,"Stentman",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,je
7207,829k,"Uncle Pastuzo",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,k
7209,829m,"Jean Nicholson",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,m
7210,829mp,"Ringing Remembers",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,mp
7212,829n,"Sir Roger Bannister",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,n
7213,829o,"South Harting",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,o
7214,829o/j,"Silver-studded Blue",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,o/j
7215,829o/k,"Silver-washed Fritillary",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,o/k
7216,829o/n,"Chalkhill Blue",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,o/n
7218,829pm,"Hundredth Birthday",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,pm
7221,829t,"Suffolk Place",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,1,t
7222,829t/c,"Comma",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,t/c
7223,829t/f,"Chequered Skipper",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,t/f
7224,829t/g,"Peacock",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,t/g
7225,829t/h,"Marsh Fritillary",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,t/h
7226,829t/mp,"Sole",829,30375,"Suffolk Place Doubles",345.145.5.123.5.123.5.145.345.125,2,t/mp
7245,833c,"Buriton",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,c
7246,833cd,"Holy Trinity",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,cd
7247,833dc,"Ninetieth Birthday",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,dc
7248,833ej,"Leeds Castle",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,ej
7249,833f,"Bramshott",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,f
7250,833g,"Northchapel",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,g
7251,833h,"Bosham",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,h
7252,833j,"Ken Schneider",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,j
7253,833je,"Beryl Padget",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,je
7255,833k,"Aunt Lucy",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,k
7257,833m,"Louis Arthur Charles",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,m
7258,833mp,"Graham and Jenny",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,mp
7260,833n,"Neil Bell",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,n
7261,833o,"Blackmoor",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,o
7262,833o/j,"Small Skipper",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,o/j
7263,833o/k,"White Admiral",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,o/k
7264,833o/n,"Brown Hairstreak",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,o/n
7266,833pm,"Dennis Brock",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,pm
7269,833t,"Shropshire Bob",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,1,t
7270,833t/c,"Brimstone",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,t/c
7271,833t/f,"Brown Argus",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,t/f
7272,833t/g,"Orange-tip",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,t/g
7273,833t/h,"Large Tortoiseshell",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,t/h
7274,833t/mp,"FitzRoy",833,30374,"Shropshire Bob Doubles",345.145.5.3.5.3.5.145.345.125,2,t/mp
7285,836c,"Fritz Bartelt",836,30278,"Lavender Place Doubles",345.145.125.1.5.1.125.145.345.125,1,c
7291,836h,"Lavender Place",836,30278,"Lavender Place Doubles",345.145.125.1.5.1.125.145.345.125,1,h
7292,836j,"Make Some Noise",836,30278,"Lavender Place Doubles",345.145.125.1.5.1.125.145.345.125,1,j
7295,836k,"Shar's Summer",836,30278,"Lavender Place Doubles",345.145.125.1.5.1.125.145.345.125,1,k
7307,836t,"Lavender Place",836,30278,"Lavender Place Doubles",345.145.125.1.5.1.125.145.345.125,1,t
7378,843c,"Froxfield",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,c
7379,843cd,"Eightieth Birthday",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,cd
7380,843dc,"Major Reg Elson",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,dc
7381,843ej,"Westgate-on-Sea",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,ej
7382,843f,"Chawton",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,f
7383,843g,"Funtington",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,g
7384,843h,"Oxford Six-score",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,h
7385,843j,"Archbishop Of Canterbury",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,j
7386,843je,"One Giant Leap",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,je
7388,843k,"Darkest Peru",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,k
7390,843m,"Seventieth Birthday",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,m
7391,843mp,"Praying For Peace",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,mp
7393,843n,"Ken Dodd",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,n
7394,843o,"Rogate",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,o
7395,843o/j,"Northern Brown Argus",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,o/j
7396,843o/k,"Purple Emperor",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,o/k
7397,843o/n,"Mountain Ringlet",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,o/n
7399,843pm,"Chris Porteous CBE",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,pm
7402,843t,"Worcestershire Place",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,1,t
7403,843t/c,"Green Hairstreak",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,t/c
7404,843t/f,"Common Blue",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,t/f
7405,843t/g,"Red Admiral",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,t/g
7406,843t/h,"Small Blue",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,t/h
7407,843t/mp,"Fastnet",843,30378,"Worcestershire Place Doubles",345.145.125.123.5.123.125.145.345.125,2,t/mp
7446,848c,"Liss",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,c
7447,848cd,"Sixtieth Birthday",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,cd
7448,848dc,"2000th",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,dc
7449,848ej,"Liberator",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,ej
7450,848f,"Warnford",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,f
7451,848g,"Midhurst",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,g
7452,848h,"Stoughton",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,h
7453,848j,"Fortieth Birthday",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,j
7454,848je,"The Eagle Has Landed",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,je
7456,848k,"Mr. & Mrs. Brown",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,k
7458,848m,"Duke and Duchess Of Sussex",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,m
7459,848mp,"Battle's Over",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,mp
7461,848n,"Stephen Hawking",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,n
7462,848o,"Stedham",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,o
7463,848o/j,"Purple Hairstreak",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,o/j
7464,848o/k,"Ringlet",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,o/k
7465,848o/n,"Grayling",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,o/n
7467,848pm,"Norman Baldock",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,pm
7470,848t,"Warwickshire Bob",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,1,t
7471,848t/c,"Dingy Skipper",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,t/c
7472,848t/f,"Clouded Yellow",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,t/f
7473,848t/g,"Pearl-bordered Fritillary",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,t/g
7474,848t/h,"Painted Lady",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,t/h
7475,848t/mp,"Lundy",848,30377,"Warwickshire Bob Doubles",345.145.125.3.5.3.125.145.345.125,2,t/mp
7517,859b,"Naomi and Fred",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,b
7518,859bo,"Hypothetical",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,bo
7520,859os,"Odiham",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,os
7521,859ot,"Adieu",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,ot
7522,859p,"Devon Place",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,p
7523,859q,"Locked Down Ladies Who ...",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,q
7524,859so,"Belgian Waffle",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,so
7525,859t,"Potterhanworth Single Court",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,t
7526,859to,"Whitsunday",859,30371,"Devon Place Doubles",5.145.5.1.5.1.5.145.5.145,1,to
7535,861c,"Bronze Wedding",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,c
7536,861cd,"Polina",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,cd
7537,861dc,"Seventy Glorious Years",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,dc
7538,861ej,"St Antoninus",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,ej
7539,861f,"Pottery Wedding",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,f
7540,861g,"Bramling Cross",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,g
7541,861h,"Target",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,h
7542,861j,"Sapphire Wedding",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,j
7543,861je,"Thomas Becket",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,je
7545,861k,"Marmalade Sandwiches",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,k
7547,861m,"Hedges",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,m
7548,861mp,"Captain Sir Tom",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,mp
7550,861n,"Lancashire Bob",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,n
7551,861o,"Lancashire Bob",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,o
7552,861o/j,"High Brown Fritillary",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,o/j
7553,861o/k,"Large Blue",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,o/k
7554,861o/m,"Large Heath",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,o/m
7555,861o/n,"Silver-spotted Skipper",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,o/n
7557,861pm,"Silver Wedding",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,pm
7560,861t,"Copper Wedding",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,1,t
7561,861t/c,"Grizzled Skipper",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,t/c
7562,861t/f,"Glanville Fritillary",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,t/f
7563,861t/g,"Small White",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,t/g
7564,861t/h,"Small Heath",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,t/h
7565,861t/mp,"North Utsire",861,30370,"Lancashire Bob Doubles",5.145.5.123.5.123.5.145.5.125,2,t/mp
7584,865c,"Wooden Wedding",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,c
7585,865cd,"Randall",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,cd
7586,865dc,"Murano",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,dc
7587,865ej,"St Bernard Of Calvo",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,ej
7588,865f,"Iron Wedding",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,f
7589,865g,"Fuggles",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,g
7590,865h,"Goldings",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,h
7591,865j,"Fruit and Flowers Wedding",865,30369,"Hertfordshire Bob Doubles",5.145.5.3.5.3.5.145.5.125,1,j
